"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://www.w3.org/2000/01/rdf-schema#label","Jacques Seguela"
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://dbpedia.org/ontology/wikiPageID",2573733
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://dbpedia.org/ontology/wikiPageRevisionID",142763133
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Séguéla"
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jacques_Séguéla"
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Seguela?oldid=142763133&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Seguela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Seguela"
