"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#label","Chalcopsitta duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#label","Chalcopsitta duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#label","Duyvenbodes lori"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#label","Lori bru"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#label","Chalcopsitta duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#label","Chalcopsitta duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#label","Lori de Duyvenbode"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#comment","Chalcopsitta duivenbodei Chalcopsitta duivenbodei Chalcopsitta duyvenbodei Espèce Chalcopsitta duivenbodei(Dubois, 1884) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/01/2005 Le lori de Duyvenbode (Chalcopsitta duivenbodei) est une espèce d'oiseaux de la famille des psittacidés."
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/brolor1"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/19059"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22684491/0"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Chalcopsitta-duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=177415"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7508/legal"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2479715"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5059CD94F6123381"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barna_lóri"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lori_bru"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سانولا_بسنتی_لوری"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Smeđi_lori"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lora_oliwkowa"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lori_Duyvenbode"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lori_olivový"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruskoluri"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/274066"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kahverengi_lori"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brunlori"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఊదా_లోరీ"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براون_لورى"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4zcj"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duyvenbodes_lori"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chalcopsitta_duivenbodei"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Braunlori"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790627"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бурый_блестящий_лори"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brown_lory"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кӱрен_йӹлгӹжикӓ_лори"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídii_yáłtiʼí_yázhí_dinilzhinígíí"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهدخورچه_قهوه‌ای"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageID",1218889
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageRevisionID",177696386
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frédéric_Dubois"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psittacidae"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psittacidae"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://dbpedia.org/ontology/wikiPageLength",2370
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psittacidae"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_species+"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_CITES"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lori_de_Duyvenbode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
