"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2000/01/rdf-schema#label","Фалькао"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2000/01/rdf-schema#label","Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2000/01/rdf-schema#label","Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2000/01/rdf-schema#label","Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2000/01/rdf-schema#label","Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2000/01/rdf-schema#label","Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411101"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Falcão_(desambiguação)"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фалькао"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فالکائو"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фалкао"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فالكاو_(توضيح)"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фалькао"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageID",383153
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageRevisionID",186657181
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Falcão_de_Resende"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Freire_Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_(football)"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élson"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radamel_Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Roberto_Falcão"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcão_(futsal)"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Radamel_Falcao"
"http://fr.dbpedia.org/resource/Falcao","http://dbpedia.org/ontology/wikiPageLength",649
"http://fr.dbpedia.org/resource/Falcao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Falcao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Falcao?oldid=186657181&ns=0"
"http://fr.dbpedia.org/resource/Falcao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Falcao"
