"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Ovide Le Blanc"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Ovide Le Blanc"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Ovide Le Blanc (1801-1870) fut un notaire et homme politique fédéral du Québec. Il a représenté Beauharnois dans la Assemblée législative de la Province du Canada de 1851 à 1854. Il est né à Champlain (Québec), le fils de Étienne Le Blanc et Josette Richerville et a grandi à Trois-Rivières. Le Blanc a fait son apprentissage en tant que notaire à Québec et reçut sa commission à la pratique en 1822. Il pratiquait à Trois-Rivières, Beauharnois, Montréal et Portage-du-Fort. Il fut lieutenant dans la milice. Le Blanc candidata pour un siège à l'Assemblée législative en 1844. Il a échoué quand il s'est présenté pour la réélection en 1854. Le Blanc a servi en tant que membre de la commission de rembourser pour ceux qui avait subi des pertes au cours de la Rébellion des Patriotes en 1837. En 1845,"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5306_5238"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/le-blanc-ovide-4055/index.html"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ovide_Le_Blanc"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f51yw"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7114123"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104492493"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Portage-du-Fort"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champlain_(Québec)"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageID",9581512
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",149788150
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lindsay"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Le_Blanc"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1870"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlain_(Québec)"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois_(ville)"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauharnois_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage-du-Fort"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1801"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/en/deputes/le-blanc-ovide-4055/biographie.html"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1801"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1870"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ovide_Le_Blanc?oldid=149788150&ns=0"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ovide_Le_Blanc"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/abstract","Ovide Le Blanc (1801-1870) fut un notaire et homme politique fédéral du Québec. Il a représenté Beauharnois dans la Assemblée législative de la Province du Canada de 1851 à 1854. Il est né à Champlain (Québec), le fils de Étienne Le Blanc et Josette Richerville et a grandi à Trois-Rivières. Le Blanc a fait son apprentissage en tant que notaire à Québec et reçut sa commission à la pratique en 1822. Il pratiquait à Trois-Rivières, Beauharnois, Montréal et Portage-du-Fort. Il fut lieutenant dans la milice. Le Blanc candidata pour un siège à l'Assemblée législative en 1844. Il a échoué quand il s'est présenté pour la réélection en 1854. Le Blanc a servi en tant que membre de la commission de rembourser pour ceux qui avait subi des pertes au cours de la Rébellion des Patriotes en 1837. En 1845, il épousa Sophie Lindsay, la fille de William Lindsay. Le Blanc est probablement mort à Portage-du-Fort."
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q8078472"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Ovide_Le_Blanc","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
