"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2000/01/rdf-schema#label","Nouveau cimetière de la Croix Rousse"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2000/01/rdf-schema#comment","Le nouveau cimetière de la Croix-Rousse est le plus récent des deux cimetières de la Croix-Rousse en France. Il est le plus au sud des deux. 
* Portail de la métropole de Lyon 
* Portail sur la mort"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemetery_of_Croix-Rousse_(new)"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cemetery_of_Croix-Rousse_(new)"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67503501"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageID",14369301
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageRevisionID",186524056
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimetières_de_la_Croix-Rousse.png"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetières_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/wikiPageLength",446
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.georss.org/georss/point","45.78224 4.8196"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetières_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouveau_cimetière_de_la_Croix_Rousse?oldid=186524056&ns=0"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7822
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8196
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetières_de_la_Croix-Rousse.png"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetières_de_la_Croix-Rousse.png?width=300"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nouveau_cimetière_de_la_Croix_Rousse"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8196001052856 45.782241821289)"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8196001052856 45.782241821289)"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/abstract","Le nouveau cimetière de la Croix-Rousse est le plus récent des deux cimetières de la Croix-Rousse en France. Il est le plus au sud des deux. 
* Portail de la métropole de Lyon 
* Portail sur la mort"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nouveau_cimetière_de_la_Croix_Rousse","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Cimetières_de_la_Croix-Rousse"
