"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/2000/01/rdf-schema#label","Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלזר"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q993019"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Глейзер"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageID",2055582
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageRevisionID",174287514
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Robert_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehoshua_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_United_Football_Club"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avram_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapata_Petroleum_Company"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eugene_Robert_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barry_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yehoshua_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Benjamin_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jonathan_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nathan_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Avram_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joel_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malcolm_Glazer"
"http://fr.dbpedia.org/resource/Glazer","http://dbpedia.org/ontology/wikiPageLength",727
"http://fr.dbpedia.org/resource/Glazer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Glazer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Glazer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Glazer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glazer?oldid=174287514&ns=0"
"http://fr.dbpedia.org/resource/Glazer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glazer"
