"subject","predicate","object"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2000/01/rdf-schema#label","NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2000/01/rdf-schema#label","NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2000/01/rdf-schema#label","NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2000/01/rdf-schema#label","NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969100"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nád_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НАД_(значення)"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NAD_(значения)"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NAD"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageID",121892
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageRevisionID",181581872
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_(lettre)"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_AITA_des_aéroports/N"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicotinamide_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_of_the_Deaf"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_namibien"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_arts_numériques,_de_l'animation_et_du_design"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macanal"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_(lettre)"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/National_Association_of_the_Deaf"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicotinamide_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/École_des_arts_numériques,_de_l'animation_et_du_design"
"http://fr.dbpedia.org/resource/NAD","http://dbpedia.org/ontology/wikiPageLength",704
"http://fr.dbpedia.org/resource/NAD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/NAD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/NAD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/NAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NAD?oldid=181581872&ns=0"
"http://fr.dbpedia.org/resource/NAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NAD"
