"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى موناكو"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","AS Monaco FC"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","AS Monaco FC"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","AS Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Association sportive de Monaco Football Club"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","AS Monaco FC"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","AS Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","AS Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive de Monaco Football Club"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادي موناكو"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","AS Monaco FC"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive de Monaco Football Club, en abrégé AS Monaco ou ASM, est un club de football fondé en 1924 et situé à Monaco. Bien que monégasque, il est affilié à la Fédération française de football et participe au championnat de France. Son palmarès en fait l'un des clubs les plus prestigieux du football français, avec huit titres de champion de France, cinq coupes de France, une coupe de la Ligue et, au niveau européen, une finale de Coupe des vainqueurs de coupe ainsi qu'une finale de Ligue des champions."
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/asmonaco/"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/as-monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/asmonaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AS_Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHy548EHHX9f-ETJlm18Jiw"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2288_9777"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+asmonaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/asmonaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/AS_Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AS_Monaco"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/AS_Monaco_F.C."
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AS_Monaco_FC"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009062402"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монако_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASモナコ"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AS_Monaco_FC"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АС_Монако"
"http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/摩纳哥体育协会足球俱乐部"
