"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2000/01/rdf-schema#label","Votive Temple of Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2000/01/rdf-schema#label","Templo Votivo de Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2000/01/rdf-schema#label","Basilique Notre-Dame-du-Mont-Carmel de Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2000/01/rdf-schema#label","Votivkirche (Maipú)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2000/01/rdf-schema#label","Templo Votivo de Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Notre-Dame-du-Mont-Carmel de Maipú (en espagnol : basílica de Nuestra Señora del Carmen ; localement appelée Templo Votivo) est une église située à Maipú au Chili, à laquelle l’Église catholique donne les statuts de basilique mineure et de sanctuaire national. Elle est rattachée à l’archidiocèse de Santiago du Chili."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Templo_Votivo_de_Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Templo_Votivo_de_Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_Votivo_de_Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Templo_Votivo_de_Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9085727"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_Votivo_de_Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Votive_Temple_of_Maipú"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Votivkirche_(Maipú)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314byq"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://dbpedia.org/ontology/wikiPageID",14688034
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://dbpedia.org/ontology/wikiPageRevisionID",191388932
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_du_Mont-Carmel"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brutalisme"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peso_chilien"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Chili"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Mont-Carmel_de_Maipú","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique"
