"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bergman (cratère)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bergman (cràter)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","贝格曼陨石坑"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bergman (Mondkrater)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bergman (cráter)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Bergman est un cratère d'impact sur la face cachée de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1976, en référence au chimiste et minéralogiste suédois Torbern Olof Bergman ( 1735 - 1784), découvreur du nickel, du tungstène et de la composition des carbonates. L'observation du cratère fut rapportée pour la première fois en 1965 par Zond 3."
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/700"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bergman_(crater)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergman_(crater)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Bergman"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bergman_(månekrater)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бергман_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819989"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bergman_(cràter)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگمن_(دهانه)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bergman_(crater)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝格曼陨石坑"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бергман_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergman_(cráter)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergman_(Mondkrater)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ch0b"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бергман_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέργκμαν_(κρατήρας)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageID",1768604
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",165547122
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomètre"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MoonTopoGeoidUSGS.jpg"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrineberg"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torbern_Olof_Bergman"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestia"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medevi"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wind"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(géomorphologie)"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Lunar_Orbiter"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellarium"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Creative_Commons"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Bergman_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
