"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2000/01/rdf-schema#label","Historien du droit"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legal_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Rjochtshistoarikus"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hukuk_tarihçileri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Legal_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Retshistorikere"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Jogtörténészek"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rättshistoriker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Právní_historikové"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rettshistorikere"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_права"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:法制史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historiistoj_de_juro"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Õigusajaloolased"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_del_derecho"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Teisės_istorikai"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Legal_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:법제사학자"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бакъонан_историкаш"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8357927"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historycy_prawa"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ‌نگاران_حقوق"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історики_держави_і_права"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storici_del_diritto"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыкі_права"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istorici_ai_dreptului"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rechtshistoricus"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://dbpedia.org/ontology/wikiPageID",2059126
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://dbpedia.org/ontology/wikiPageRevisionID",119829493
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_du_droit"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2004/02/skos/core#prefLabel","Historien du droit"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_du_droit?oldid=119829493&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_par_sujet_d'étude"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_droit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_droit"
