"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen judo 1981"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de judo 1981"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#label","1981年世界柔道锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di judo maschile 1981"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Yudo de 1981"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#label","1981年世界柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#label","1981 World Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للجودو 1981"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de judo 1981 se tiennent à Maastricht aux Pays-Bas."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_جودو_جهان_۱۹۸۱"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035064"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_judu_1981"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/1981_оны_жүдогийн_дэлхийн_аварга_шалгаруулах_тэмцээн"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1981"
