"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/2000/01/rdf-schema#label","Parc attractif Reine Fabiola"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/2000/01/rdf-schema#comment","Le parc attractif Reine Fabiola est un parc de loisirs belge fondé en 1959 qui est aujourd'hui géré par le service Jeunesse de la Ville de Namur."
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmpj6k"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363779"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Attractiepark_Koningin_Fabiola"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_attractif_Reine_Fabiola"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/nouveauNom","Parc Attractif Reine Fabiola"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageID",552301
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageRevisionID",186668928
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minigolf"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadelle_de_Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karting"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Namur_-_Parc_attractif_Reine_Fabiola_(01).JPG"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citadelle_de_Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Mosan"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Wallonie"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiola_de_Mora_y_Aragón"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_(appareil)"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuse_Entrée"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parf.be"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.namur.be/jeunesse"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://dbpedia.org/ontology/wikiPageLength",3589
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.georss.org/georss/point","50.4574 4.85234"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Citadelle_de_Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Wallonie"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_d'attractions"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://xmlns.com/foaf/0.1/homepage","http://www.parf.be"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_attractif_Reine_Fabiola?oldid=186668928&ns=0"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4574
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.85234
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namur_-_Parc_attractif_Reine_Fabiola_(01).jpg"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_PARF_2020.png"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/ancienNom","* Centre attractif et éducatif de la Citadelle 
* Centre attractif et éducatif Reine Fabiola"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/géolocalisation","Belgique/Province de Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/latitude",50.4574
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/longitude",4.85234
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/nom","Parc attractif Reine Fabiola"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/siteWeb","http://www.parf.be"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/superficie","1.5"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/type","Parc récréatif pour enfants"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Parc_attractif_Reine_Fabiola","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Régions_de_Belgique"
