"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#label","Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#label","Бовель (Сомма)"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#label","Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#label","Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#label","Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#label","Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#comment","Bovelles est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218001238"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80130"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博韦勒_(索姆省)"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бовель_(Сомма)"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bovelles_(Soma)"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583114"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15276614f#about"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bovelles"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бовель_(Сомма)"
"http://fr.dbpedia.org/resource/Bovelles","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bovelles"
