"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Portuguese Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Timor portoghese"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Португальський Тимор"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Timor Portuguès"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Portugiesisch-Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Portugees-Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル領ティモール"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Timor portugués"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Timor Portugesa"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#label","Timor portugais"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#comment","Le Timor portugais est une colonie portugaise de 1596 à 1975, date à laquelle elle est devenue le Timor oriental.Durant cette période, le Timor portugais passera sous plusieurs juridictions différentes : 
* l'Inde portugaise, de 1642 à 1844 ; 
* Macao, de 1844 à 1945 (avec occupation néerlandaise et australienne de 1941 à 1942, puis japonaise de 1942 à 1945) ; 
* province ultramarine, de 1946 à 1975."
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portuguese_Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Portugisisk_Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Portugalijos_Timoras"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Португальський_Тимор"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Timor_Portugalski"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیمور_پرتغال"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Portugisiska_Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پرتگیزی_تیمور"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡屬帝汶"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccp2"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Timor_Portugis"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150709574"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Timor_portugués"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Timor_Portugesa"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルトガル領ティモール"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timor_portoghese"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timor_portugués"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Portugalin_Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Португалски_Тимор"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيمور_البرتغالية"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Portugiesisch-Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142965"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portugees-Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Timor_thuộc_Bồ_Đào_Nha"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Timór-Portugés"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Timor_Portuguès"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/葡属帝汶"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Portúgalska_Tímor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Timor_Portugis"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पुर्तगाली_तिमोर"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Portugala_Timoro"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Португальский_Тимор"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포르투갈령_티모르"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טימור_הפורטוגזית"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ติมอร์ของโปรตุเกส"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portuguese_Timor"
"http://fr.dbpedia.org/resource/Timor_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Timor_Português"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageID",4179202
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",188667030
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_da_Costa_Gomes"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Timor_oriental"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusantara"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_permanente_d'arbitrage"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_la_République_portugaise"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liurai"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_timoraise"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_populaire_et_démocratique_timoraise"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atauro"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_indonésienne_du_Timor_oriental"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Œillets"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Timor_oriental"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_(politique)"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pataca_luso-timorais"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dili"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animisme"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santal"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_ultramarine"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_portugais"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_portugaise"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_coloniale_du_Portugal"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portuguese_Timor_stamp_5_Avos.jpg"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Timor_portugais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Portugal"
