"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://www.w3.org/2000/01/rdf-schema#label","Governo Mauroy III"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Pierre Mauroy (3)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://www.w3.org/2000/01/rdf-schema#comment","Le troisième gouvernement Pierre Mauroy est le 17e gouvernement de la Ve République française. Cet article présente la composition du gouvernement français sous le Premier ministre Pierre Mauroy du 22 mars 1983 au 17 juillet 1984, pendant la présidence de François Mitterrand (1981-1995). Il s’agit du troisième gouvernement de Pierre Mauroy."
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ministraro_tria_de_Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/3._Pierre_Mauroy_Hükûmeti"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Mauroy_III"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2582652"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfbw"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageID",195373
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageRevisionID",190023457
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_du_Budget"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Mauroy_1981_(cropped).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Savary"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Industrie_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Souchon"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuelli.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Relations_avec_le_Parlement"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Affaires_européennes"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_monétaire_européen"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicet_Le_Pors"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crépeau"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jack_Ralite_-_Aubervilliers_-_6_juin_2011.JPG"
"http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_de_la_Famille"
