"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://www.w3.org/2000/01/rdf-schema#label","Journée internationale de solidarité avec les membres du personnel détenus ou portés disparus"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://www.w3.org/2000/01/rdf-schema#comment","La journée internationale de solidarité avec les membres du personnel détenus ou portés disparus est une journée internationale mis en place par les Nations Unies afin de rendre hommage aux membres de son personnel victimes de détention arbitraire et ou portés disparus. Cette journée internationale se célèbre les 25 mars de chaque année et a été instaurée suite au Constat de la multiplication des attaques à l'encontre des personnes participant à des opérations des Nations unies et l’usage croissant de la force contre. Pour pallier ce problème, le Conseil de sécurité a adopté une première résolution sur cette question en 29 septembre 1993. Après moultes tractations au sein de l'organisation, le 9 décembre 1994, l'Assemblée générale des Nations Unies adopte La Convention sur la sécurité du p"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040888"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageID",14044061
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageRevisionID",190372488
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Collett"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugiés_palestiniens"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:25_mars"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_secours_et_de_travaux_des_Nations_unies_pour_les_réfugiés_de_Palestine_dans_le_Proche-Orient"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_la_Bekaa"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_commémorative_ou_thématique"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/wikiPageLength",6116
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:25_mars"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_commémorative_ou_thématique"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Célébration"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus?oldid=190372488&ns=0"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_emblem,_white_on_blue_background.png"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/charte","internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/date","--03-25"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/nom","Journée internationale de solidarité avec les membres du personnel détenus ou portés disparus"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/observéPar","Organismes internationaux, gouvernements,"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/signification","défense des droits de l'homme"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://fr.dbpedia.org/property/liéÀ","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UN_emblem,_white_on_blue_background.png?width=300"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus"
"http://fr.dbpedia.org/resource/Journée_internationale_de_solidarité_avec_les_membres_du_personnel_détenus_ou_portés_disparus","http://dbpedia.org/ontology/abstract","La journée internationale de solidarité avec les membres du personnel détenus ou portés disparus est une journée internationale mis en place par les Nations Unies afin de rendre hommage aux membres de son personnel victimes de détention arbitraire et ou portés disparus. Cette journée internationale se célèbre les 25 mars de chaque année et a été instaurée suite au Constat de la multiplication des attaques à l'encontre des personnes participant à des opérations des Nations unies et l’usage croissant de la force contre. Pour pallier ce problème, le Conseil de sécurité a adopté une première résolution sur cette question en 29 septembre 1993. Après moultes tractations au sein de l'organisation, le 9 décembre 1994, l'Assemblée générale des Nations Unies adopte La Convention sur la sécurité du personnel des Nations unies et du personnel associé. Si cette journée se commémore le 25 mars de chaque année, c'est parce que c'est le jour de la date anniversaire de l'enlèvement du journaliste qui, dans cette période, travaillait à l'Office de secours et de travaux des Nations unies pour les réfugiés de Palestine dans le Proche-Orient (UNRWA) lorsqu'il fut victime de rapt en 1985 par des hommes armés. Ce n'est qu'en 2009 que son corps sera retrouvé dans la vallée de la Bekaa, au Liban."
