"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2001-06-07
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://dbpedia.org/ontology/functionStartDate",2001-06-07
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",",,,et"
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://dbpedia.org/ontology/title","DéputédeSutton Coldfield"
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Andrew_Mitchell_(homme_politique_britannique)__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Norman_Fowler"
