"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#label","Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#label","Càrdids"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#label","Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#label","Herzmuscheln"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#label","Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#label","Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#label","鸟蛤科"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cardiidae sont la famille cosmopolite de mollusques bivalves correspondant aux coques et aux bucardes. Ils contiennent aussi les bénitiers."
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2000716"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E0706F03-1228-FFA4-FF54-FB3CFEFCFEA1"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/485bdb39-7964-4f84-abe0-89eea93e7f1d"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6858"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=640"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50597"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/cockle"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=229"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000159594"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8M92MS3M3B"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/17697"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=137268"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=80865"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3658270"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=59532"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kerang"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυδώνι_(ζώο)"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88021178"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鸟蛤科"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sercówkowate"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzmuscheln"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Berberetxo"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/55708"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Širdutės"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Coilleag"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сэрцападобнікі"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càrdids"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザルガイ科"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сердцевидки"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kaamken"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Hénon"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Sò_nứa"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sydänsimpukat"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sirsniņgliemeņu_dzimta"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rgy"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cárdidos"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hjerteskjell"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D049873"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779878498"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صدف_راه‌راه"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hjärtmusslor"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серцевидкові"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cockle_(bivalve)"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cockle"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hjarteskjel"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼosh_bitsʼaʼí_dijoolígíí"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860002"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сърцевидки"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cardiidae"
"http://fr.dbpedia.org/resource/Cardiidae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cocsen"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageID",295134
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageRevisionID",189390222
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucardium"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freneixicardia"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerastoderma_lamarcki"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarde_épineuse"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrosterigma_discus"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrocardium"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymnocardiinae"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunulicardia"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragum"
"http://fr.dbpedia.org/resource/Cardiidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragum_unedo"
