"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1807"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de 1807 se sont déroulées du 4 mai au 9 juin 1807. Ces élections sont remportées par le Parti tory. 
* Portail de la politique britannique 
* Portail des années 1800"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887996"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alegeri_legislative_în_Regatul_Unit,_1807"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1807년_영국_총선"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09t_dc"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1807_United_Kingdom_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://dbpedia.org/ontology/wikiPageID",9138626
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://dbpedia.org/ontology/wikiPageRevisionID",181053774
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1807"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1807"
"http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1807","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
