"subject","predicate","object"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/2000/01/rdf-schema#label","Storengy"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/2000/01/rdf-schema#comment","Storengy est une entreprise, filiale d’Engie, créée en 2005 et spécialisée dans le stockage souterrain de gaz naturel."
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499790"
"http://fr.dbpedia.org/resource/Storengy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n0g92"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageID",3574317
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageRevisionID",182993658
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_réseau_distribution_France"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elengy"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_du_pétrole_et_du_gaz"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mestrallet"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-Colombes"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jacq"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquifère"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engie"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRTgaz"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.storengy.com/fr"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storengy.com"
"http://fr.dbpedia.org/resource/Storengy","http://dbpedia.org/ontology/wikiPageLength",3027
"http://fr.dbpedia.org/resource/Storengy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Engie"
"http://fr.dbpedia.org/resource/Storengy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Storengy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Storengy","http://xmlns.com/foaf/0.1/homepage","http://www.storengy.com"
