"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#label","Auguste Boué de Lapeyrère"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#label","Auguste Boué de Lapeyrère"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#label","اوجوستين بو د لاپيرير"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#comment","Augustin Emmanuel Hubert Gaston Marie Boué de Lapeyrère, dit Auguste Boué de Lapeyrère, né à Castéra-Lectourois (Gers) le 18 janvier 1852 et mort à Pau (Pyrénées-Atlantiques) le 17 février 1924, est un amiral français, ministre de la Marine de 1909 à 1911. Il joue un rôle important dans la modernisation de la Marine française dans les années qui précèdent la Première Guerre mondiale et commande l'armée navale de 1911 à 1915."
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/310/26"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5096_0157"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2610773"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Augustin_Boué_de_Lapeyrère"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Boué_de_Lapeyrère"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Augustin_Boué_de_Lapeyrère"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14976323n#about"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère"
"http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère"
