"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#label","Beat Furrer"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#label","Beat Furrer"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#label","Beat Furrer"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#label","Беат Фуррер"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#label","Beat Furrer"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#comment","Beat Furrer est un compositeur suisse né à Schaffhouse le 6 décembre 1954."
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Beat_Furrer"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-946040"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20080810002"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8160_5060"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=17000000174"
"http://fr.dbpedia.org/resource/Beat_Furrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000022430"
