"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Procès de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제2차_세계_대전의_재판"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Процеси_срещу_военнопрестъпници_от_Втората_световна_война"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:二戰戰爭罪審判"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Судски_процеси_во_Втората_светска_војна"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_utáni_perek"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kriegsverbrecherprozess_(Zweiter_Weltkrieg)"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bigarren_Mundu_Gerrako_krimenen_aurkako_epaiketak"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפטים_של_פושעי_מלחמה_במלחמת_העולם_השנייה"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juicios_de_la_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7013398"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:II._Dünya_Savaşı_savaş_suçları_davaları"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Processi_relativi_alla_seconda_guerra_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Proces_na_de_Tweede_Wereldoorlog"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sodni_procesi_druge_svetovne_vojne"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Rättegångar_efter_andra_världskriget"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:第二次世界大戦の戦争犯罪裁判"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Suđenja_za_ratne_zločine_u_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Суђења_за_Други_светски_рат"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_War_II_war_crimes_trials"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Trestní_procesy_po_druhé_světové_válce"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",1302450
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",90214628
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Procès de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
