"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2000/01/rdf-schema#label","جوزيه سترونج"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2000/01/rdf-schema#label","Josiah Strong"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2000/01/rdf-schema#comment","Josiah Strong (14 avril 1847 - 26 juin 1916) était un pasteur protestant américain. C'est le fondateur de l'Évangile social qui propose d'appliquer les principes du protestantisme pour résoudre les problèmes liés à l'industrialisation, à l'urbanisation et à l'émigration. Entre 1886 et 1898 il occupe le poste de secrétaire général de l'Alliance évangélique américaine, un groupe de missions protestantes. Ses talents de propagandiste en font un homme influent dans l'opinion publique."
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8262_2065"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/18591"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c53p3q"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p147389070"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josiah_Strong"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86812593"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/4441/about"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/171389"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1114591A"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3186045"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00767406"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xd3ll"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوزيه_سترونج"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71764323"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112998496/id"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naperville"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageID",2754252
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageRevisionID",164310418
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talent_(aptitude)"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1916"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_social"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1847"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pasteur_américain"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/wikiPageLength",2462
"http://fr.dbpedia.org/resource/Josiah_Strong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1916"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1847"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pasteur_américain"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_américaine"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Josiah_Strong?oldid=164310418&ns=0"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Josiah_Strong"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/abstract","Josiah Strong (14 avril 1847 - 26 juin 1916) était un pasteur protestant américain. C'est le fondateur de l'Évangile social qui propose d'appliquer les principes du protestantisme pour résoudre les problèmes liés à l'industrialisation, à l'urbanisation et à l'émigration. Entre 1886 et 1898 il occupe le poste de secrétaire général de l'Alliance évangélique américaine, un groupe de missions protestantes. Ses talents de propagandiste en font un homme influent dans l'opinion publique. Il est surtout connu pour son ouvrage, Our Country: Its Possible Future and Its Present Crisis publié en 1885. Il reprend le thème de la destinée particulière des États-Unis sur le continent américain à laquelle il ajoute l'idée d'une mission mondiale pour son pays. Le tout est lié à l'idée de la supériorité de la ""race"" anglo-saxonne. Strong explique que c'est le devoir des anglo-saxons de répandre sur la planète les bienfaits de la démocratie, du protestantisme et de la libre-entreprise. Le pasteur pense que Dieu est en guerre partout contre l'égoïsme des hommes. Les chrétiens doivent donc eux aussi combattre l'égoïsme même s'ils doivent prendre les armes pour cela. Cet ouvrage a comme effet de promouvoir l'impérialisme américain dans le monde protestant. Josiah Strong écrit ceci : « Again, another characteristic of the Anglo-Saxon is what may be called an instinct or genius for colonizing »... he is develop-ing in the United States an energy which, in eager activity and effectiveness, is peculiarly American. ... Nothing can save the inferior race but a ready and pliant assimilation »."
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Josiah_Strong","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_congrégationaliste"
