"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Direction générale de l'Office des étrangers (Belgique)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La Direction générale de l'Office des étrangers, (en néerlandais : Algemene directie Vreemdelingenzaken.), est un service fédéral belge dépendant directement du Service public fédéral Intérieur, chargé de la gestion de la population immigrée, (900 000 personnes) et le registre d’attente pour les demandeurs d'asile. À savoir l'accès des étrangers au territoire (en première instance), leur séjour, leur établissement, ainsi que des mesures d'éloignement. Actuellement, l'Office emploie environ 1 700 membres de personnel travaillant dans ses services centraux à Bruxelles et dans les centres fermés."
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212grps"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dienst_Vreemdelingenzaken"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2373768"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageID",4684773
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",175609429
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Belgique)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_général_aux_réfugiés_et_aux_apatrides_(Belgique)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_séjour"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associations_d'aide_aux_migrants_en_Belgique"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_étrangers_en_Belgique"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_pour_la_gestion_de_la_coopération_opérationnelle_aux_frontières_extérieures"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_permanente_de_recours_des_réfugiés_(Belgique)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_fermé_en_Belgique"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visa_(document)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi_de_travailleurs_étrangers_en_Belgique"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_européenne_d'immigration"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_Dublin_II"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_public_en_Belgique"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_d'identification_des_visas"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_détention"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Child_Focus"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_contentieux_des_étrangers"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_et_initiatives_pour_réfugiés_et_étrangers"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(Belgique)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_liberté,_de_sécurité_et_de_justice"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_du_roi_en_Belgique"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center_(Bruxelles)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Commissariat_des_Nations_unies_pour_les_réfugiés"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répression_de_l'aide_à_l'entrée_et_au_séjour_irréguliers_des_étrangers"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_fédéral_Intérieur"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immigration_en_Belgique"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Externalisation_de_l'asile"
"http://fr.dbpedia.org/resource/Direction_générale_de_l'Office_des_étrangers_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Schengen"
