"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://dbpedia.org/ontology/functionEndYear","1889"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://dbpedia.org/ontology/functionStartYear","1878"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://dbpedia.org/ontology/personName","Jules Savary"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Nesle(1880 → 1889)"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://dbpedia.org/ontology/startOccupation","Distillateur à Nesle, diplômé de l'École des arts industriels et des minesen 1869"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Nesle"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/École_des_arts_industriels_et_des_mines"
"http://fr.dbpedia.org/resource/Nesle__1878__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Nesle"
