"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#label","L'Assomption (district électoral du Canada-Uni)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Leinster (Province of Canada electoral district)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","L'Assomption (nommé Leinster entre 1841 et 1854) est un de l'Assemblée législative de la province du Canada."
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85776224"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j255v1yk"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leinster_(Province_of_Canada_electoral_district)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageID",13710889
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",176695859
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Archambault"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_électoraux_du_Canada-Uni"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Michel_Viger"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assomption_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assomption_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Archambeault"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assomption_(Bas-Canada)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_canadien"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_rouge"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_bleu"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_De_Witt"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Moïse_Raymond"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_d'Union_(1840)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_réformiste_(Province_du_Canada)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Dumas"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachenaie_(Bas-Canada)"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Papin"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_électoral_du_Canada-Est"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageLength",2320
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_électoral_du_Canada-Est"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_électoraux_du_Canada-Uni"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada-Uni"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Canada"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Assomption_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
