"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/2000/01/rdf-schema#label","Georges Donvil"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/2000/01/rdf-schema#label","Louis Donvil"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/2000/01/rdf-schema#comment","Louis Donvil (né le 10 mars 1882 à Diest et mort le 30 juin 1970 dans la même ville) est un sénateur socialiste belge. Il fut secrétaire (1929-), ensuite président (-1940) de la section locale du Parti ouvrier belge à Diest. Ancien combattant de la Première Guerre mondiale, Donvil fut tonnelier. Il fut élu conseiller communal de Diest (1939-1949), sénateur provincial de la province de Brabant (1936-1946), ensuite sénateur de l'arrondissement de Louvain (1946-1949)."
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_94668"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georges_Donvil"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15304087"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_c3bqt"
"http://fr.dbpedia.org/resource/Louis_Donvil","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Diest"
