"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#label","Куртезон"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#label","Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#label","Куртезон"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#label","Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#label","Corteson"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#label","Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#comment","Courthézon est une commune française, située dans le département de Vaucluse en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Courthézonnais et les Courthézonnaises."
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfRKSsvXFJe/"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400398"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84039"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corteson"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куртезон"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورتيزون"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q377943"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔泰宗"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Courthézon"
"http://fr.dbpedia.org/resource/Courthézon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Courthézon"
