"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Neuvième circonscription de la Gironde"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Gironde's 9th constituency"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#comment","La neuvième circonscription de la Gironde est l'une des douze circonscriptions législatives françaises que compte le département de la Gironde (33) situé en région Nouvelle-Aquitaine. Cette circonscription électorale est située au sud-est de la Gironde et est usuellement dénommée « circonscription de Langon »."
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338769"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w16s6"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gironde's_9th_constituency"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://fr.dbpedia.org/property/nbreCantons",9
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://fr.dbpedia.org/property/suffrages4b",3821
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://fr.dbpedia.org/property/suffrages5b",20
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageID",1666250
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",186005526
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_législative_de_la_Gironde"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_françaises"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
