"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/2000/01/rdf-schema#label","Le Boulanger, la Boulangère et le Petit Mitron"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/2000/01/rdf-schema#comment","Le Boulanger, la Boulangère et le Petit Mitron est une pièce de théâtre de Jean Anouilh représentée à Paris le 13 novembre 1968 à la Comédie des Champs-Élysées."
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220575"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb3qd"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://fr.dbpedia.org/property/metteurenscèneFr","Roland Piétri et Jean Anouilh"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageID",1459153
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageRevisionID",171426046
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Perret"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Piétri"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1968"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Scob"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uta_Taeger"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bouquet"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Chantraine"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Malclès"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Stermann"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Dournel"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Le_Boulanger,_la_Boulangère_et_le_Petit_Mitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Daumier"
