"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2000/01/rdf-schema#label","Université d'Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Oulu_Üniversitesi"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Uleåborgs_universitet"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥卢大学"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Oulu_universitehta"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884152"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오울루_대학교"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Oulun_yliopisto"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Оулуский_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_اولو"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Uloensis"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Універсітэт_Оўлу"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Oulu_ollâopâttâh"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_of_Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_أولو"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://dbpedia.org/ontology/wikiPageID",12777050
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://dbpedia.org/ontology/wikiPageRevisionID",162892736
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2004/02/skos/core#prefLabel","Université d'Oulu"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_d'Oulu?oldid=162892736&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_d'Oulu","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_à_Oulu"
