"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2000/01/rdf-schema#label","Gianni Romoli"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2000/01/rdf-schema#label","Gianni Romoli"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2000/01/rdf-schema#comment","Gianni Romoli (né le 18 juillet 1949 à Rome) est un scénariste et producteur de cinéma italien."
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0739744"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=550467"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0923_8443"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141331057#about"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jx4q_"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105275"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061497746/id"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1541135"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gianni_Romoli"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138736561"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90993364"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p334329019"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97030897"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gianni_Romoli","http://dbpedia.org/ontology/wikiPageID",4674820
