"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://www.w3.org/2000/01/rdf-schema#label","Mouvement hygiéniste"
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://dbpedia.org/ontology/wikiPageID",657527
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://dbpedia.org/ontology/wikiPageRevisionID",93969352
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_par_courant"
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiénisme"
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hygiénisme"
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_par_courant"
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_hygiéniste?oldid=93969352&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_hygiéniste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_hygiéniste"
