"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://www.w3.org/2000/01/rdf-schema#label","Deux de pique"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://www.w3.org/2000/01/rdf-schema#comment","Le deux de pique (2♠) est une des cartes à jouer traditionnelles en Occident."
"http://fr.dbpedia.org/resource/Deux_de_pique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2_of_Spades"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cgp"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2_of_Spades"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1801755"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageID",3929325
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageRevisionID",154329090
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_français"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pique_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashid_Taan_Kazim"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valeur_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Baas"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_de_pique"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_trèfle"
"http://fr.dbpedia.org/resource/Deux_de_pique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(carte_à_jouer)"
