"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Набатейское письмо"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Nabatäische Schrift"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Lizherenneg nabateek"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Nabataean alphabet"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Alfabet nabateu"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","納巴泰字母"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto nabateo"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Alphabet nabatéen"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Набатейське письмо"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","ナバテア文字"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#label","Nabateiska alfabetet"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#comment","L'alphabet nabatéen est un alphabet consonantique (abjad) utilisé par les Nabatéens à partir du IIe siècle av. J.-C.. Des inscriptions ont été retrouvées à Pétra. Cet alphabet dérive de l'alphabet araméen, et est à l'origine de l'alphabet arabe à partir du IVe siècle."
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtnx6n6dnr2f/"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nabataean-alphabet"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Alfabeta_nabatea"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabeto_nabateo"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الفبای_نبطی"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855624"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nabataean_alphabet"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Agemmay_anbaṭi"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Набатејско_писмо"
"http://fr.dbpedia.org/resource/Alphabet_nabatéen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfabeto_nabateo"
