"subject","predicate","object"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://www.w3.org/2000/01/rdf-schema#label","CC 7001-7002"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://www.w3.org/2000/01/rdf-schema#comment","La CC 7001 et la CC 7002 sont deux locomotives électriques prototypes construites par la compagnie Alsthom en 1949 et à l'origine de la grande série des CC 7100. Ces deux prototypes, conçus dans le cadre du projet d'électrification de la ligne de Paris à Lyon au début des années 1940, représentent la voie de l'expérimentation de nouvelles techniques face à la tradition, figurée par la série des 2D2 9100 qui sont construites à la même époque. Ils font preuve d'une aussi grande fiabilité et assurent les mêmes services que les locomotives de série avec lesquelles ils ne présentent que peu de différences. Ils sont progressivement retirées des rames de voyageurs au profit des seuls trains de marchandises mais ne sont radiés qu'en 1994 pour la CC 7001 et 2000 pour la CC 7002."
"http://fr.dbpedia.org/resource/CC_7001-7002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjb8"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931167"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageID",528993
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageRevisionID",189173586
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_22200"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fives-Lille"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2D2_5500"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_7100"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2D2_9100"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_électro-mécanique"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrification_du_réseau_ferré_en_France"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Parodi"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piko"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arzens"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CC_6500"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2D2"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_1500_V"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_9200"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_moteur_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_7200"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_8100"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_hors_service_de_la_SNCF"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couplage_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_Chemin_de_fer_d'avancement_BD"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tours"
"http://fr.dbpedia.org/resource/CC_7001-7002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SNCF_Electric_Locomotive_-_DPLA_-_a715ff9c8d7a944fc3be4a18c9f2b776.jpg"
