"subject","predicate","object"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/2000/01/rdf-schema#label","Song Nkoumondo"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/2000/01/rdf-schema#comment","Song Nkoumondo est un village de la région du Centre du Cameroun, situé dans le département du Nyong-et-Kéllé et la commune de Biyouha."
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_7lnn"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26705597"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageID",10135274
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageRevisionID",170039854
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_Bassa"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biyouha"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyong-et-Kéllé"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/03_PCD_BIYOUHA_TOME_21.pdf"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-centre/90-association/carte-administrative/283-ngaoundal-22"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-02/02863.pdf"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://dbpedia.org/ontology/wikiPageLength",2171
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://www.georss.org/georss/point","3.48 10.41"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_Bassa"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://xmlns.com/foaf/0.1/name","Song Nkoumondo"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Biyouha"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Song_Nkoumondo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
