"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2000/01/rdf-schema#label","Tamara Balabolina"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2000/01/rdf-schema#label","Дронова, Тамара Викторовна"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2000/01/rdf-schema#label","Tamara Dronova"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2000/01/rdf-schema#comment","Tamara Dronova (née Tamara Balabolina le 13 août 1993 à Moscou) est une coureuse cycliste russe. Cinq fois championne d'Europe juniors et espoirs en cyclisme sur piste entre 2011 et 2014, elle est deuxième du championnat d'Europe de poursuite par équipes élites en 2014 et 2015."
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=16611"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/179890"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=71986"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01270dr9"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tamara_Balabolina"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tamara_Dronova"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18393248"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تامارا_بالابولينا"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tamara_Balabolina"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamara_Drónova"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дронова,_Тамара_Викторовна"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tamara_Dronova"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Krasnozavodsk"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://dbpedia.org/ontology/wikiPageID",13417312
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://dbpedia.org/ontology/wikiPageRevisionID",184940360
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_poursuite_par_équipes_féminin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_poursuite_par_équipes_féminin"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Klimova"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rostovtseva"
"http://fr.dbpedia.org/resource/Tamara_Dronova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2020"
