"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://www.w3.org/2000/01/rdf-schema#label","Laetitia Colombani"
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://dbpedia.org/ontology/wikiPageID",7162685
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://dbpedia.org/ontology/wikiPageRevisionID",114921364
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lætitia_Colombani"
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'a)"
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lætitia_Colombani"
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(e_dans_l'a)"
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laetitia_Colombani?oldid=114921364&ns=0"
"http://fr.dbpedia.org/resource/Laetitia_Colombani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laetitia_Colombani"
