"subject","predicate","object"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2000/01/rdf-schema#label","ETR 480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2000/01/rdf-schema#label","ETR 480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2000/01/rdf-schema#label","FS Class ETR 480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2000/01/rdf-schema#comment","L'ETR 480 (ETR = Elettro Treno Rapido, ce qui signifie en français « train électrique rapide ») est une rame pendulaire à grande vitesse italienne de troisième génération, succédant aux fameuses séries de Fiat Pendolino ETR 450 et ETR 460."
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ETR_480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリア国鉄ETR480電車"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ETR_480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902279"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bz1qm"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettrotreno_FS_ETR.480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ETR_480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FS_ETR_480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FS_Class_ETR_480"
"http://fr.dbpedia.org/resource/ETR_480","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ETR_480"
"http://fr.dbpedia.org/resource/ETR_480","http://dbpedia.org/ontology/wikiPageID",1658722
"http://fr.dbpedia.org/resource/ETR_480","http://dbpedia.org/ontology/wikiPageRevisionID",181732964
"http://fr.dbpedia.org/resource/ETR_480","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FS_ETR480_(Caserta).jpg"
"http://fr.dbpedia.org/resource/ETR_480","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_FS"
"http://fr.dbpedia.org/resource/ETR_480","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Train_pendulaire"
