"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Les Pyramides de Port-Coton, mer sauvage"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Пирамиды Порт-Котон, бурное море"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2000/01/rdf-schema#label","The Pyramides at Port-Coton, Rough Sea"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Les Pyramides de Port-Coton, mer sauvage est une huile sur toile du peintre impressionniste français Claude Monet conservée au musée Pouchkine de Moscou. Elle date de 1886 et mesure 65 × 81 cm. Cette toile représente les Pyramides de Port-Coton à Belle-Île-en-Mer, en Bretagne, avec un point de vue en hauteur et une portion du ciel mineure au-dessus de la mer, sujet principal."
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pyramiderna_i_Port-Coton"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pyramides_at_Port-Coton,_Rough_Sea"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3952498"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирамиды_Порт-Котон,_бурное_море"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhdcf4"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyramides_de_Port-Coton,_mer_sauvage"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://dbpedia.org/ontology/wikiPageID",10319413
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",171057754
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Site_des_Aiguilles_de_Port-Coton.jpg"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Les_Pyramides_de_Port-Coton,_mer_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Claude_Monet"
