"subject","predicate","object"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2000/01/rdf-schema#label","(26644) 2000 JJ61"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2000/01/rdf-schema#label","(26644) 2000 JJ61"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2000/01/rdf-schema#label","(26644) 2000 JJ61"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2000/01/rdf-schema#label","(26644) 2000 JJ61 (كويكب)"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2000/01/rdf-schema#comment","(26644) 2000 JJ61 est un astéroïde de la ceinture principale d'astéroïdes de 4,290 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2026644"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(26644)_2000_JJ61_(كويكب)"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6463142"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(26644)_2000_JJ61"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2l5800d"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(26644)_2000_JJ61"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://dbpedia.org/ontology/wikiPageID",11916161
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://dbpedia.org/ontology/wikiPageRevisionID",152446398
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(26644)_2000_JJ61","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
