"subject","predicate","object"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://purl.org/dc/terms/created","1981"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2000/01/rdf-schema#label","Computer Pioneer Award"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2000/01/rdf-schema#label","Нагорода «Піонер комп'ютерної галузі»"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2000/01/rdf-schema#label","Computer Pioneer Award"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2000/01/rdf-schema#label","Computer Pioneer Award"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le Computer Pioneer Award, terme que l'on peut traduire par « prix des pionniers en informatique », est un prix créé en 1981 par le conseil des gouverneurs de l'association IEEE Computer Society. Il a pour objectif de reconnaître et d'honorer la vision des personnes dont les efforts ont permis la création et assuré la vitalité de l'industrie informatique. Le prix est décerné à des personnes aux mérites exceptionnels, à condition que la contribution principale aux concepts et au développement du domaine de l'informatique ait été faite au moins quinze ans plus tôt."
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/IEEE電腦先鋒獎"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805bjp"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Pioneiro_da_Computação"
"http://fr.dbpedia.org/resource/Computer_Pioneer_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computer_Pioneer_Award"
