"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Regions històriques de Romania"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Regiones históricas de Rumania"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Regiões históricas da Romênia"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Rechions historicas de Rumanía"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Liste der historischen Regionen in Rumänien und der Republik Moldau"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Régions historiques de Roumanie"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#comment","La Roumanie moderne s'étend sur plusieurs régions historiques, héritées de la géographie médiévale, dont certaines appartiennent pour partie à ses voisins. On regroupe en général les régions historiques de la Roumanie, en trois « pays » traditionnels (țări en roumain) : Transylvanie, Moldavie et Valachie. Qu'ils appartiennent ou non à l'actuelle Roumanie, ces trois « pays » sont considérés par les Roumains comme formant leur « foyer ancestral » (vatra strămoşească, expression fréquente dans l'historiographie roumaine)."
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historical_regions_of_Romania"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rumunjske_povijesne_pokrajine"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regions_històriques_de_Romania"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regiones_históricas_de_Rumania"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Румынские_исторические_области"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regiones_historicae_Romaniae_Moldaviaeque"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rumæniens_historiske_områder"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историјске_покрајине_Румуније"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Romanian_historialliset_alueet"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiuni_istorice_românești"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Regiões_históricas_da_Romênia"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rechions_historicas_de_Rumanía"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гістарычныя_вобласці_Румыніі"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუმინეთის_ისტორიული_ოლქები"
"http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Románok_lakta_történelmi_régiók"
