"subject","predicate","object"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q8261"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","roman"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","úrscéal"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","roman"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","Roman"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","小説"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","novella"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","novel"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","roman"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#label","νουβέλα"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#comment","A book of long narrative in literary prose"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#comment","Le roman est un genre littéraire, caractérisé pour l'essentiel par une narration fictionnelle plus ou moins longue."
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2000/01/rdf-schema#comment","Ένα βιβλίο με μεγάλη αφήγηση σε λογοτεχνική πρόζα"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Novel"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Novel"
"http://dbpedia.org/ontology/Novel","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
