"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/2000/01/rdf-schema#label","Al-Khalasa"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/2000/01/rdf-schema#label","الخلصه"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/2000/01/rdf-schema#label","Al-Khalasah"
"http://fr.dbpedia.org/resource/Al-Khalasah","http://www.w3.org/2000/01/rdf-schema#comment","Al-Khalasah (en arabe : الخلصة al-Khalasah ; en hébreu : אל-ח'אלצה al-Khalatsah) était un village palestinien situé dans le désert du Néguev, à une vingtaine de kilomètres au sud de Beer-Sheva. La localité était située sur l'emplacement de l'antique (Haluza ou Elusa), un centre administratif fondé par les Nabatéens, et abandonné vers le XVe siècle. Au XIXe siècle, des archéologues font le lien entre les vestiges et les mentions scripturaires d'Elusa. Des bédouins s'y installent au début du XXe siècle"
