"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2000/01/rdf-schema#label","Gustave Zidler"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2000/01/rdf-schema#comment","Marie Gustave Henri Zidler, né le 28 août 1862 dans le 7e arrondissement de Paris et mort le 3 décembre 1936 à Versailles, est un poète patriotique français."
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3988_713X"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/745/84581"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/223830"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p163804613"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gustave_Zidler"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98021514"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121354"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12995579q#about"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/103290591/id"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80_n"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7521415"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageID",5535449
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageRevisionID",184866876
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Rouge"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_René-Bardet"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_littérature_spiritualiste"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur_décoré_en_1933"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Zidler"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Archon-Despérouses"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuibert"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Hoche"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_français"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jules-Davaine"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Carnot_(Paris)"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_François-Coppée"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1936"
"http://fr.dbpedia.org/resource/Gustave_Zidler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Laval"
