"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2000/01/rdf-schema#label","Chemins de fer fédéraux suisses"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SBB-CFF-FFS"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイス連邦鉄道"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8837801"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ferrovie_Federali_Svizzere"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스_연방_철도"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İsviçre_Federal_Demiryolları"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SBB-CFF-FFS"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_Federal_Railways"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageID",9938993
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/wikiPageRevisionID",163273505
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chemins_de_fer_fédéraux_suisses"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2004/02/skos/core#prefLabel","Chemins de fer fédéraux suisses"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chemins_de_fer_fédéraux_suisses?oldid=163273505&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chemins_de_fer_fédéraux_suisses","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
