"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Рашид (город)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta (Egypte)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Рашид (місто)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Rosette (Ägypten)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta (Egipte)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","رشيد (مدينة)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","羅塞塔"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Rosette (Égypte)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Rosetta (Egipto)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#comment","Rosette (prononcé en français : [ʁo.zɛt] ; Rachid en arabe : رشيد arabe égyptien : [ɾɑˈʃiːd]), est une ville portuaire de près de 60 000 habitants située en Égypte dans le delta du Nil. Le port donne sur l'embouchure du bras occidental du Nil. C'est là qu'a été découverte en 1799 la pierre de Rosette."
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rosetta_res-7428242b-e1fc-11df-9962-d5ce3506d72e"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/2059"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rosetta-Egypt"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056876.xml"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosetta_(city)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/1831/"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rosetta_-_by"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rosetta_-_by_i_Egypt"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rosetta"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Reşid"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რაშიდი"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rosetta_(kaupunki)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosetta"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рашид_(місто)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosette_(Ägypten)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosetta_(Egipto)"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rosetta"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羅塞塔"
"http://fr.dbpedia.org/resource/Rosette_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロゼッタ_(エジプト)"
