"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Herman Melville"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Герман Мелвілл"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Herman Melville"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Herman Melville"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","赫尔曼·梅尔维尔"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Herman Melville"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Herman Melville"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Herman Melville"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Herman Melville"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#label","Herman Melville"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Herman Melville, né le 1er août 1819 à Pearl Street, au sud-est de Manhattan (New York) et mort le 28 septembre 1891 à New York, est un romancier, essayiste et poète américain. Presque oublié après sa mort, Melville est redécouvert dans les années 1920 à travers son œuvre maîtresse Moby Dick. Il est désormais considéré comme l'une des plus grandes figures de la littérature américaine."
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003582653"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00512240&tree=LEO"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11959484"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1239740"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3733668"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004199609491"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/melviher.html"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00299969"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/person/melville_herman"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=HeMelvi1891"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35346268"
"http://fr.dbpedia.org/resource/Herman_Melville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Melville,_Herman"
