"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2000/01/rdf-schema#label","Région des Hautes-Terres"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2000/01/rdf-schema#label","Regione delle Terre Alte"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2000/01/rdf-schema#label","Highlands (Region)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2000/01/rdf-schema#label","Región de las Tierras Altas"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2000/01/rdf-schema#comment","La région des Hautes-Terres est une division administrative de la Papouasie-Nouvelle-Guinée. Elle se compose des territoires du centre de la Nouvelle-Guinée : 
* Chimbu 
* Hautes-Terres orientales 
* Enga 
* Hautes-Terres méridionales 
* Hautes-Terres occidentales 
* Hela 
* Jiwaka 
* Portail de la Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/the-Highlands"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хайлендс"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400637"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_delle_Terre_Alte"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Highlands_(Regiuun_uun_PNG)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山岳地方_(パプアニューギニア)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Highlands_Region"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Highlands_(Region)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хайландс"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00458693n"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაილენდსი"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Планински_Регион_(Папуа_Нова_Гвинеја)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سطح_مرتفع_علاقہ_(پاپوا_نیو_گنی)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гайлендс_(регіон)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_las_Tierras_Altas"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_ارتفاعات"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하일랜즈_지방"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_das_Terras_Altas"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Pegunungan"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5mq0"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάιλαντς_(περιφέρεια)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageID",926606
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageRevisionID",165511306
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiwaka"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_occidentales"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_orientales"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Terres_méridionales"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enga"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simbu"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_des_Hautes-Terres"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hela_(province)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.georss.org/georss/point","-5.8666666666667 144.21666666667"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_des_Hautes-Terres"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_de_la_Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Région_des_Hautes-Terres?oldid=165511306&ns=0"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.86667
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.217
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highlands_Region_in_Papua_New_Guinea.svg"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/autresNoms","Highlands Region"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/imageloc","Highlands Region in Papua New Guinea.svg"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la région  dans le pays."
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/nom","Région des Hautes-Terres"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/pays","PNG"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/population",3001598
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/superficie",62400
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://fr.dbpedia.org/property/typeSubdivision","Région"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Highlands_Region_in_Papua_New_Guinea.svg?width=300"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Région_des_Hautes-Terres"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.2166595459 -5.8666667938232)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.2166595459 -5.8666667938232)"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/areaTotal","62400"
"http://fr.dbpedia.org/resource/Région_des_Hautes-Terres","http://dbpedia.org/ontology/abstract","La région des Hautes-Terres est une division administrative de la Papouasie-Nouvelle-Guinée. Elle se compose des territoires du centre de la Nouvelle-Guinée : 
* Chimbu 
* Hautes-Terres orientales 
* Enga 
* Hautes-Terres méridionales 
* Hautes-Terres occidentales 
* Hela 
* Jiwaka 
* Portail de la Papouasie-Nouvelle-Guinée"
