"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/2000/01/rdf-schema#label","Montagne de Bapé"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/2000/01/rdf-schema#label","Montagne de Bape"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/2000/01/rdf-schema#comment","La montagne de Bape est un sommet dans le Mbam-et-Inoubou dans la région du Centre, au Cameroun."
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montagne_de_Bapé"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montagne_de_Bapé"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23676452"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwn6q7x"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2234778/"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageID",10011852
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageRevisionID",166364798
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Cameroun"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbam-et-Inoubou"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Cameroun"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Cameroun"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://dbpedia.org/ontology/wikiPageLength",825
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.georss.org/georss/point","4.7467 11.1358"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://www.georss.org/georss/point","4.7785 11.1525"
"http://fr.dbpedia.org/resource/Montagne_de_Bape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_du_Centre_(Cameroun)"
