"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#label","الابن المفضل"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#label","الابن المفضل"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#label","Le Fils préféré - Ospiti pericolosi"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#label","Le Fils préféré"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#label","Улюблений син (фільм, 1994)"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils préféré est un film français réalisé par Nicole Garcia et sorti en 1994."
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109800"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55670/"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/82745"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11680"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24839"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28567"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/339082"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7de058a7"
"http://fr.dbpedia.org/resource/Le_Fils_préféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-54E2-0000-W-0000-0000-F"
