"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2000/01/rdf-schema#label","Femmes dans la Résistance intérieure française"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2000/01/rdf-schema#label","Women in the French Resistance"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2000/01/rdf-schema#label","Dones a la resistència francesa"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2000/01/rdf-schema#comment","Les femmes dans la Résistance intérieure française ont joué un rôle important mais longtemps sous-estimé dans le contexte de l'occupation du pays pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Women_of_France"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5485f"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518602"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женщины_во_французском_движении_Сопротивления"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنان_در_مقاومت_فرانسه"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frauen_in_der_Résistance"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women_in_the_French_Resistance"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dones_a_la_resistència_francesa"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageID",1225906
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageRevisionID",189598101
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Valland"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Wieviorka"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Solomon-Langevin"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Langevin"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_Léopold-Sédar-Senghor"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ravensbrück_Müttergruppe.jpg"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_occupée"
"http://fr.dbpedia.org/resource/Femmes_dans_la_Résistance_intérieure_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Hall"
