"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/2000/01/rdf-schema#label","سوكورو (جزيره)"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/2000/01/rdf-schema#label","Socorro Island"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/2000/01/rdf-schema#label","Isla Socorro"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/2000/01/rdf-schema#label","Socorro (isola)"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/2000/01/rdf-schema#label","Illa Socorro"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/2000/01/rdf-schema#label","Socorroön"
"http://fr.dbpedia.org/resource/Île_Socorro","http://www.w3.org/2000/01/rdf-schema#label","Île Socorro"
