"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#label","Konstituante"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#label","Batzar Nazional Konstituziogilea"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#label","الجمعية التأسيسية الوطنية (فرنسا)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#label","Assemblea nazionale costituente"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#label","国民制宪议会"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#label","Nationale Grondwetgevende Vergadering"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#label","Assemblée nationale constituante (1789)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#comment","L’Assemblée nationale constituante est la première assemblée constituante française, instituée par des députés des états généraux lorsqu'ils s'érigent d'eux-mêmes en une « Assemblée nationale » le 17 juin 1789, puis en Assemblée nationale constituante le 9 juillet 1789."
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/assemblee-nationale-constituante"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/National_Constituent_Assembly_(1789-1791)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Constituent_Assembly"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2180_9253"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118638376#about"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національні_установчі_збори"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adunarea_Constituantă_Franceză"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国民制宪议会"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027492346/id"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/憲法制定国民議会"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/National_Constituent_Assembly_(1789-1791)"
"http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Assemblée_constituante_(1789)"
