"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#label","Participant of the Patriotic War Medal"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#label","Медаль «Участник Отечественной войны»"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#label","Médaille de participant de la guerre patriotique"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2000/01/rdf-schema#comment","La médaille de participant de la guerre patriotique (en azéri : «Vətən müharibəsi iştirakçısı» medalı) est une médaille de l'Azerbaïdjan. La médaille a été créée à l'occasion de la victoire de l'Azerbaïdjan dans la deuxième guerre du Haut-Karabakh."
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mw768tr6"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_شرکت_کننده_جنگ_میهنی"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102184647"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Participante_de_la_guerra_patria"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Participant_of_the_Patriotic_War_Medal"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/%22Vətən_müharibəsi_iştirakçısı%22_medalı"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_«Участник_Отечественной_войны»"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageID",13830129
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageRevisionID",185813399
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_pour_la_libération_de_Jabrayil"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2020"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilham_Aliyev"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Victoire_(Azerbaïdjan)"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_2020_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/wikiPageLength",3126
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_2020_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2020"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_de_participant_de_la_guerre_patriotique?oldid=185813399&ns=0"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médaille_de_participant_de_la_guerre_patriotique"
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/formationDate",2020-11-20
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/abstract","La médaille de participant de la guerre patriotique (en azéri : «Vətən müharibəsi iştirakçısı» medalı) est une médaille de l'Azerbaïdjan. La médaille a été créée à l'occasion de la victoire de l'Azerbaïdjan dans la deuxième guerre du Haut-Karabakh."
"http://fr.dbpedia.org/resource/Médaille_de_participant_de_la_guerre_patriotique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Azerbaïdjan"
