"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2000/01/rdf-schema#label","Novelle galeotte d'amore"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2000/01/rdf-schema#label","Décaméron 3"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2000/01/rdf-schema#comment","Décaméron 3 (Novelle galeotte d'amore) est une comédie érotique italienne en quatre sketches réalisée par Antonio Margheriti et sortie en 1972. C'est un decamerotico, un film à sketches inspiré du Décaméron, un recueil de cent nouvelles écrites par le Florentin Boccace entre 1349 et 1353. Le film fait suite au Décaméron de Pier Paolo Pasolini et au Décaméron 2 de Mino Guerrini."
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68890/"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069028"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/90370"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/187520,"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/233485/"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novelle_galeotte_d'amore"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novelle_galeotte_d'amore"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3879051"
"http://fr.dbpedia.org/resource/Décaméron_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12289366"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageID",14358799
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageRevisionID",186408907
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Bufi_Landi"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino_Guerrini"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_à_sketches_italien"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_de_film_italien"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_chasteté"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Pometti"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_La_Torre"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Maria_Gabriel"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Carol_Edel"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decamerotico"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Rahn"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Alessandroni"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liana_Del_Balzo"
"http://fr.dbpedia.org/resource/Décaméron_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Décaméron_(film)"
