"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Henry Raeburn"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","亨利·雷伯恩"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Henry Raeburn"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Henry Raeburn"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Henry Raeburn"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Генрі Реберн"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Ребёрн, Генри"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Henry Raeburn"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#label","Henry Raeburn"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Raeburn, né le 4 mars 1756 à (en), mort le 8 juillet 1823 à Édimbourg, est un portraitiste écossais."
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/476/"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_B01CA5E3-80A6-483A-84D4-153BEA62F020"
"http://fr.dbpedia.org/resource/Henry_Raeburn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0190035"
