"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","科莱拉克-圣锡尔克"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colairac e Sent Circ"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Колерак-Сен-Сірк"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colairac e Sent Circ"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#label","Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#comment","Colayrac-Saint-Cirq est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne, en région Nouvelle-Aquitaine. Elle est une des 44 communes composant l'Agglomération d'Agen."
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtLPhP7BIAKR/"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214700692"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47069"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colayrac-Saint-Cirq"
"http://fr.dbpedia.org/resource/Colayrac-Saint-Cirq","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colayrac-Saint-Cirq"
