"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://www.w3.org/2000/01/rdf-schema#label","Pourriture blanche"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://www.w3.org/2000/01/rdf-schema#comment","La pourriture blanche est un nom vernaculaire générique donné à différents types de maladies cryptogamiques d'origines diverses. 
* la sclérotiniose est due aux champignons du genre Sclerotinia. 
* la pourriture blanche du bois est aussi appelée pourriture fibreuse. 
* la pourriture blanche de l'ail et de l’échalote est due à Stromatinia cepivora. 
* Portail de la mycologie 
* Portail de la protection des cultures"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400644"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mf78"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageID",3682978
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",111780905
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromatinia_cepivora"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_fibreuse"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclerotinia"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérotiniose"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/wikiPageLength",464
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_cryptogamique"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pourriture_blanche?oldid=111780905&ns=0"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pourriture_blanche"
"http://fr.dbpedia.org/resource/Pourriture_blanche","http://dbpedia.org/ontology/abstract","La pourriture blanche est un nom vernaculaire générique donné à différents types de maladies cryptogamiques d'origines diverses. 
* la sclérotiniose est due aux champignons du genre Sclerotinia. 
* la pourriture blanche du bois est aussi appelée pourriture fibreuse. 
* la pourriture blanche de l'ail et de l’échalote est due à Stromatinia cepivora. 
* Portail de la mycologie 
* Portail de la protection des cultures"
