"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/2000/01/rdf-schema#label","Acoucité"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/2000/01/rdf-schema#comment","Acoucité est une association française loi de 1901 à but non lucratif fondée en 1996 à Lyon. Elle est à la fois un pôle de compétences sur les bruits de l’environnement et un observatoire de l’environnement sonore. L’observatoire repose sur trois domaines de compétences complémentaires : la métrologie (mesures physiques), le calcul (simulation de propagation du bruit) et la psychologie sociale (enquêtes). Observatoire de l’environnement sonore du Grand Lyon, l'association a contribué à créer les observatoires d’autres territoires."
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017345"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b72wspwx"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageID",8755739
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageRevisionID",188773862
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie_du_bruit"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruit"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_calme"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_européenne_du_développement_durable"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_du_bruit"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_sonore"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1996"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iut.univ-st-etienne.fr/IMG/pdf/Flyer_sante_environnement_v4.pdf%7Ctitre="
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://colloque-m2vt.blogspot.fr/"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobruit.com/articles/surveillance_acoustique_paris_2008_programme.pdf"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://fredfradet.com/2004-vogue-des-marrons"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandlyon.com/fileadmin/user_upload/Pdf/territoire/Grands_Projets/Garibaldi/20100617_gl_garibaldi_at_environnemt_pres_acoucite.pdf%7Ctitre="
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infobruit.com/revues/78_09652.PDF"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.gouvernement.fr/fillon_version2/gouvernement/nuisances-sonores-de-nouvelles-mesures-pour-lutter-efficacement-contre-le-bruit.html%7Ctitre=Nuisances"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhone-alpes.developpement-durable.gouv.fr/IMG/pdf/20140731_RAP_RapportActivite2013_VF_MoyenHD_cle08e1be.pdf"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metronews.fr/lyon/un-mur-antibruit-qui-pourrait-prendre-racine/pkdd!OXpU7M9xdqwMiEoFCyOTQ/"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.developpement-durable.gouv.fr/IMG/pdf/Guide_-_Comment_realiser_les_cartes_de_bruit_strategiques_en_agglomerations_-_CERTU_-_2006-2.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aderly.com/publications/Acousticsvibrations-%28GB%29,id_447.pdf%7Ctitre=Lyon"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://ddata.over-blog.com/xxxyyy/0/00/49/42/pdf/Bruit-en-ville-comment-baisser-le-volume-LX-04-02-08.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/planete/article/2012/07/03/paris-un-macadam-teste-pour-reduire-le-bruit-du-peripherique_1728383_3244.html%3Fxtmc=acoucite&xtcr=1"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","http://fredfradet.com/2005-musee-gadagne/"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/file/index/docid/552279/filename/000619.pdf"
"http://fr.dbpedia.org/resource/Acoucité","http://dbpedia.org/ontology/wikiPageLength",12866
"http://fr.dbpedia.org/resource/Acoucité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1996"
"http://fr.dbpedia.org/resource/Acoucité","http://xmlns.com/foaf/0.1/homepage","http://archives.gouvernement.fr"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_trop_longue"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Acoucité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acoucité?oldid=188773862&ns=0"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/auteur","J. Vallet"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/auteur","Marie Verdier"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/auteur","C. Aujard"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/auteur","S. Bloquet"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/auteur","B. Vincent"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/date","avril 2010"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/issn",755
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/lireEnLigne","http://www.infobruit.com/revues/78_09652.PDF"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/lireEnLigne","https://hal.archives-ouvertes.fr/file/index/docid/552279/filename/000619.pdf"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/numéro",95
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/périodique","Echo Bruit"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/site","archives.gouvernement.fr"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/titre","Comment baisser le volume ?"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/titre","Évaluation de l’impact sonore de la journée « En ville sans ma voiture ! » à Villeurbanne"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/titre","Le bruit dans la ville"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/titre","lire en ligne"
"http://fr.dbpedia.org/resource/Acoucité","http://fr.dbpedia.org/property/titre","La Dreal assure le pilotage de la directive 2002/49 via Acoucité"
